﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000632,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-04-15,,,,public,2024-04-15,OnBiffComplete Reference7 will still contain delimiters when Get Mail Headers is turned off,new,open,
0000631,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-04-14,,,,public,2024-04-14,人格不会在全屏程序起用时最小化,new,open,
0000629,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2024-03-09,,,,public,2024-04-14,"animation*.option,background stops working if surface that containes it is used in an animation of a different surface",new,open,
0000630,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2024-03-20,,,,public,2024-03-20,シェルの拡大縮小アルゴリズムについて,new,open,
0000618,SSP・整備班・その他,guest,ponapalt,normal,feature,N/A,,SSPBT：本体(SSP),2023-12-29,,,,public,2023-12-31,sstp expansion,assigned,open,
0000617,SSP・整備班・その他,guest,,normal,major,always,,SSPBT：本体(SSP),2023-12-25,,,,public,2023-12-25,Calling functions with %() doesn't seem to be working,new,open,
0000616,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2023-12-24,,,,public,2023-12-24,ゴーストやプラグインにおけるOnOtherGhostTalkイベントでNoContentなイベントも補足できるようにしてほしい,new,open,
0000606,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2023-07-14,,,,public,2023-07-14,"animation*.option,exclusive,(ID,ID,ID...) does not seem to work",new,open,
0000602,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2023-06-09,,,,public,2023-06-09,プロパティシステムで判定カーソル設定を削除した際、surfacex.txt側の設定にならない,new,open,
0000598,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2023-05-23,,,,public,2023-05-23,New z-order options,new,open,
0000361,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-11-16,,,,public,2023-03-12,x-ukagaka-linkで起動するゴーストを指定したい,new,open,
0000582,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2023-03-07,,,,public,2023-03-07,Whitelist mode for delete.txt,new,open,
0000575,SSP・整備班・その他,guest,ponapalt,normal,minor,always,,SSPBT：本体(SSP),2023-02-09,,,,public,2023-03-01,Vertical Menu Spacing option makes text unreadable when set to higher numbers,assigned,reopened,2.6 (リリース)
0000418,SSP・整備班・その他,guest,ponapalt,normal,feature,N/A,,SSPBT：本体(SSP),2022-01-29,,,,public,2023-02-19,Some suggestions for icon animation,assigned,open,
0000576,SSP・整備班・その他,guest,ponapalt,normal,minor,sometimes,,SSPBT：本体(SSP),2023-02-14,,,,public,2023-02-15,最小化から復帰した時にバルーンが表示されないことがある,feedback,open,
0000530,SSP・整備班・その他,guest,ponapalt,normal,minor,always,,SSPBT：本体(SSP),2022-08-22,,,,public,2022-11-11,音声合成機能をONにした状態でゴーストを終了すると、必ずSSPがフリーズします,feedback,open,2.6 (リリース)
0000352,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2021-11-10,,,,public,2022-10-31,Windows11環境ですべて終了を選択すると「sspは応答していません」というメッセージがでます。,new,open,
0000548,SSP・整備班・その他,guest,,normal,major,always,,SSPBT：本体(SSP),2022-10-05,,,,public,2022-10-05,Extra character balloons can't be dismissed from  balloon test mode,new,open,
0000526,SSP・整備班・その他,guest,ponapalt,normal,feature,N/A,,SSPBT：本体(SSP),2022-08-17,,,,public,2022-08-18,Add option to disable user skipping text,assigned,open,
0000520,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2022-07-31,,,,public,2022-07-31,dumpsurface for shells that are not in loading,new,open,
0000516,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2022-07-16,,,,public,2022-07-16,Gamepad peripheral support,new,open,
0000372,SSP・整備班・その他,guest,ponapalt,normal,feature,N/A,,SSPBT：本体(SSP),2021-11-26,,,,public,2022-06-21,Allow surfaces to have non-numerical names,assigned,open,
0000091,SSP・整備班・その他,guest,,normal,minor,N/A,,SSPBT：本体(SSP),2020-05-13,,,,public,2022-06-11,多重着せ替えのinterpolate合成がうまくいっていない,new,reopened,2.4 (リリース)
0000506,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2022-06-10,,,,public,2022-06-11,Odd behavior of overlayfast when nested in dressups,new,open,
0000501,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2022-06-02,,,,public,2022-06-02,"Add time option to \![set,alpha] tag",new,open,
0000497,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2022-05-28,,,,public,2022-05-28,"Animated icons with the \![set,tasktrayicon] tag don't work",new,open,
0000475,SSP・整備班・その他,guest,ponapalt,normal,trivial,random,,SSPBT：本体(SSP),2022-04-30,,,,public,2022-05-01,Random numbers showing up in error log,assigned,open,
0000227,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-08-16,,,,public,2022-04-29,asking for some basic settings when SSP runs for the first time,new,open,
0000463,SSP・整備班・その他,guest,,normal,feature,always,,SSPBT：本体(SSP),2022-04-02,,,,public,2022-04-02,バルーンをシェルより前面に表示する設定がほしい。（2.5.34での仕様変更による）,new,open,
0000442,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2022-02-27,,,,public,2022-02-27,Optimisation of network updates and homeurl override installation,new,open,
0000253,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-08-26,,,,public,2022-02-16,narpng,new,open,
0000266,SSP・整備班・その他,guest,ponapalt,normal,minor,always,,SSPBT：本体(SSP),2021-09-07,,,,public,2022-01-28,OnScreenSaverStart and OnScreenSaverEnd do not fire,assigned,open,
0000155,SSP・整備班・その他,guest,ponapalt,normal,minor,random,,SSPBT：本体(SSP),2021-05-15,,,,public,2022-01-01,Ghosts sometimes stop appearing on top when clicking to another window,assigned,reopened,2.5 (リリース)
0000392,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-12-19,,,,public,2021-12-19,Expand Balloon Test Mode,new,open,
0000387,SSP・整備班・その他,guest,ponapalt,normal,crash,always,,SSPBT：本体(SSP),2021-12-16,,,,public,2021-12-17,Quitting Causing Crash on Exit,assigned,open,
0000385,SSP・整備班・その他,guest,,normal,minor,N/A,,SSPBT：本体(SSP),2021-12-10,,,,public,2021-12-10,Sometimes the raise tag doesn't work,new,open,
0000163,SSP・整備班・その他,guest,,normal,trivial,N/A,,SSPBT：本体(SSP),2021-05-23,,,,public,2021-12-05,about thumbnail.png big than screen,new,open,
0000275,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2021-09-10,,,,public,2021-12-05,Avi file playback error,new,open,
0000355,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-11-13,,,,public,2021-11-13,Allow user to specify the distance at which ghosts should 'stick' to the taskbar/screen edge,new,open,
0000353,SSP・整備班・その他,guest,,normal,minor,always,,SSPBT：本体(SSP),2021-11-10,,,,public,2021-11-10,The ghost window does not show up in some environments,new,open,
0000311,SSP・整備班・その他,guest,ponapalt,normal,minor,always,,SSPBT：本体(SSP),2021-10-06,,,,public,2021-10-07,developer_options.txt's little error,assigned,open,
0000305,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-10-03,,,,public,2021-10-03,Gives users the option to update ssp automatically and silently,new,open,
0000301,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-10-02,,,,public,2021-10-02,Allow balloon and shell to have custom dlls to draw the interface,new,open,
0000288,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-09-24,,,,public,2021-09-24,New event: rate of use graph within one week,new,open,
0000285,SSP・整備班・その他,guest,ponapalt,normal,text,random,,SSPBT：本体(SSP),2021-09-20,,,,public,2021-09-21,バルーンの表示が欠けることがある,feedback,open,
0000247,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-08-24,,,,public,2021-09-10,Some suggestions for speech recognition,new,open,
0000236,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2021-08-19,,,,public,2021-08-25,cloud saves of ghost&ssp profile,new,open,
0000162,SSP・整備班・その他,guest,ponapalt,normal,text,always,,SSPBT：本体(SSP),2021-05-23,,,,public,2021-08-05,デスクトップ解像度変更時の挙動,assigned,reopened,
0000104,SSP・整備班・その他,guest,ponapalt,normal,minor,always,,SSPBT：本体(SSP),2020-08-09,,,,public,2021-06-07,surfaces.txt overlayfastが透過度を維持しない使用方法があります,assigned,open,
0000036,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2019-11-10,,,,public,2020-06-14,【要望】SSPエクスプローラの挙動,new,open,
0000025,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2019-06-19,,,,public,2019-06-19,ゴースト毎にサブプロセス化,new,open,
0000023,SSP・整備班・その他,guest,,normal,feature,have not tried,,SSPBT：本体(SSP),2019-06-12,,,,public,2019-06-12,吹き出しとシェルを前面に表示,new,open,
0000016,SSP・整備班・その他,guest,,normal,feature,N/A,,SSPBT：本体(SSP),2019-05-30,,,,public,2019-05-30,吹き出しの表示をSNS風にする機能,new,open,
